﻿store_number,dodaac,store_name,upc_ean,description,unit_cost,unit_price
2808,HQCCBB,FORT EUSTIS,011111552722,BODY WASH DRY OIL,5.92,5.99
2808,HQCCBB,FORT EUSTIS,011111575981,BODY WASH SG BLACK,2.95,2.99
2808,HQCCBB,FORT EUSTIS,011111610798,SOAP BAR WHITE 8 PK,7.89,7.99
2808,HQCCBB,FORT EUSTIS,011111611252,SOAP BAR COOL MOISTURE 8PK,7.89,7.99
2808,HQCCBB,FORT EUSTIS,011111611337,SOAP BAR BATH WHITE 2 CT,3.25,3.29
2808,HQCCBB,FORT EUSTIS,011111611788,SOAP BAR PINK 8 PK,7.89,7.99
2808,HQCCBB,FORT EUSTIS,011111614406,SOAP BAR BATH PINK 4PK,5.43,5.49
2808,HQCCBB,FORT EUSTIS,011111615540,SOAP BAR SENSITIVE SKIN 4PK,5.43,5.49
2808,HQCCBB,FORT EUSTIS,011111618152,SOAP BAR WHITE 14CT CP,13.83,13.99
2808,HQCCBB,FORT EUSTIS,011111634633,BODY WASH CUCUMBER SHWR FM,4.92,4.99
2808,HQCCBB,FORT EUSTIS,011111654402,SOAP BAR MEN,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011111731417,SOAP BAR DLY SILKENING,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011111731905,SOAP BAR BATH 2 CT SOFT SCNT,1.96,1.99
2808,HQCCBB,FORT EUSTIS,011120004076,CLNR CARPET PET STAIN OXYGEN,2.93,3.23
2808,HQCCBB,FORT EUSTIS,011120007084,CLEANER CARPET FABRIC UPHOLSTE,3.28,3.53
2808,HQCCBB,FORT EUSTIS,011120007336,CLEANER CARPET OXY CLEANER PWR,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011124301522,CLEANER ARSL W FR DUST N GO,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011132117559,DOG FOOD RIBYE FLAVOR,0.64,0.65
2808,HQCCBB,FORT EUSTIS,011132117672,DOG FOOD CH HSE FILET MIGNON,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011132125554,DOG FOOD PRIME CUT VAR LMB BF,7.89,7.99
2808,HQCCBB,FORT EUSTIS,011132142865,DOG FOOD CHOP HOUSE GRAVY,7.89,7.99
2808,HQCCBB,FORT EUSTIS,011132169374,DOG FOOD PRIM CUT SK N RIBEYE,0.64,0.65
2808,HQCCBB,FORT EUSTIS,011132170868,DOG TREAT FILET MIGNON TBONZ,0.74,0.75
2808,HQCCBB,FORT EUSTIS,011132170905,DOG TREAT PORTERHOUSE TBONZ,0.74,0.75
2808,HQCCBB,FORT EUSTIS,011132521479,DOG FOOD BF GRVY PRM SLC,0.64,0.65
2808,HQCCBB,FORT EUSTIS,011132125318,DOG FOOD PRIME CUT LAMB N RICE,0.64,0.65
2808,HQCCBB,FORT EUSTIS,011132125479,DOG FOOD PRIME CUT BF BCN CH,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011132135973,DOG FOOD T BONE STEAK,0.64,0.65
2808,HQCCBB,FORT EUSTIS,011132136062,DOG FOOD BF IN GRAVE CHOPHOUSE,0.64,0.65
2808,HQCCBB,FORT EUSTIS,011132169404,DOG FOOD PRIM CUT BF  BCN LOAF,0.64,0.65
2808,HQCCBB,FORT EUSTIS,011132171049,DOG TREAT STEAK PRTRHUS CP,5.91,5.98
2808,HQCCBB,FORT EUSTIS,011132171063,DOG FOOD STEAK  RIBEYE,6.63,6.70
2808,HQCCBB,FORT EUSTIS,011132171285,SHPR DOG TREAT TBONZ AST,26.70,0.00
2808,HQCCBB,FORT EUSTIS,011140104206,POTATO AU GRATIN CASSEROLE,0.79,0.81
2808,HQCCBB,FORT EUSTIS,011140425004,POTATO FLAKES MASHED INST,1.27,1.32
2808,HQCCBB,FORT EUSTIS,011140798009,POTATO MASHD INST 40 SERVE,2.75,2.83
2808,HQCCBB,FORT EUSTIS,011140871023,POTATO MASHD INSTANT,1.68,1.75
2808,HQCCBB,FORT EUSTIS,011141101709,COFFEE MACCHIATO CARAMEL C,5.04,5.10
2808,HQCCBB,FORT EUSTIS,011141101969,COFFEE CEN HIGHLNDS WHL BN,0.00,0.00
2808,HQCCBB,FORT EUSTIS,011141105264,COFFEE DECAF GRND,5.89,5.95
2808,HQCCBB,FORT EUSTIS,011152010960,ORIENTAL SUSHI NORI TOKU,2.96,2.99
2808,HQCCBB,FORT EUSTIS,011152066301,RICE SUSHI,2.10,1.93
2808,HQCCBB,FORT EUSTIS,011152094564,ORIENTAL SAUCE OYSTER,1.47,1.49
2808,HQCCBB,FORT EUSTIS,011152107431,RICE WHITE STEAMED,1.61,1.63
2808,HQCCBB,FORT EUSTIS,011152156880,RICE PREMIUM 15 LB,13.27,14.87
2808,HQCCBB,FORT EUSTIS,011152226132,ORIENTAL SRCHA CHILI GRN PEA,0.98,0.99
2808,HQCCBB,FORT EUSTIS,011152251004,SOYBEANS IN POD,1.36,1.38
2808,HQCCBB,FORT EUSTIS,011152254999,SUSHI GINGER,2.90,2.90
2808,HQCCBB,FORT EUSTIS,011152276410,ORIENTAL NORI FURIKAKE,1.97,1.99
2808,HQCCBB,FORT EUSTIS,011152443683,RICE JASMINE,4.25,3.99
2808,HQCCBB,FORT EUSTIS,011152455266,ORIENTAL CHESTNUTS WATER SLCD,0.68,0.69
2808,HQCCBB,FORT EUSTIS,011152875538,ORIENTAL  DONG WON  DENTO NORI,1.50,1.52
2808,HQCCBB,FORT EUSTIS,011156051082,TEA BAGS,2.65,2.99
